Year,Month,NSIDC (millionkm2),NSIDC uncertainty
2000,9,-0.16,
2000,10,0.03,
2000,11,-0.38,
2000,12,-0.20,
2001,1,-0.22,
2001,2,-0.09,
2001,3,0.09,
2001,4,0.17,
2001,5,0.22,
2001,6,-0.30,
2001,7,-0.40,
2001,8,0.26,
2001,9,0.32,
2001,10,-0.05,
2001,11,-0.04,
2001,12,-0.35,
2002,1,-0.15,
2002,2,0.04,
2002,3,-0.08,
2002,4,-0.39,
2002,5,-0.32,
2002,6,-0.18,
2002,7,-0.20,
2002,8,-0.60,
2002,9,-0.58,
2002,10,-0.19,
2002,11,-0.36,
2002,12,-0.23,
2003,1,-0.03,
2003,2,-0.11,
2003,3,0.05,
2003,4,-0.18,
2003,5,-0.27,
2003,6,-0.16,
2003,7,-0.26,
2003,8,-0.26,
2003,9,-0.29,
2003,10,-0.50,
2003,11,-0.57,
2003,12,-0.25,
2004,1,-0.39,
2004,2,-0.39,
2004,3,-0.44,
2004,4,-0.70,
2004,5,-0.73,
2004,6,-0.31,
2004,7,-0.04,
2004,8,-0.35,
2004,9,-0.43,
2004,10,-0.42,
2004,11,-0.36,
2004,12,-0.29,
2005,1,-0.76,
2005,2,-0.93,
2005,3,-0.74,
2005,4,-0.60,
2005,5,-0.38,
2005,6,-0.60,
2005,7,-0.82,
2005,8,-0.90,
2005,9,-0.91,
2005,10,-1.00,
2005,11,-0.48,
2005,12,-0.61,
2006,1,-0.95,
2006,2,-0.98,
2006,3,-1.01,
2006,4,-0.78,
2006,5,-0.77,
2006,6,-0.84,
2006,7,-1.01,
2006,8,-0.70,
2006,9,-0.55,
2006,10,-0.81,
2006,11,-1.04,
2006,12,-0.89,
2007,1,-0.72,
2007,2,-0.79,
2007,3,-0.89,
2007,4,-0.84,
2007,5,-0.51,
2007,6,-0.54,
2007,7,-1.53,
2007,8,-1.86,
2007,9,-2.14,
2007,10,-2.31,
2007,11,-0.94,
2007,12,-0.81,
2008,1,-0.53,
2008,2,-0.35,
2008,3,-0.25,
2008,4,-0.34,
2008,5,-0.32,
2008,6,-0.55,
2008,7,-0.79,
2008,8,-1.29,
2008,9,-1.72,
2008,10,-1.00,
2008,11,-0.36,
2008,12,-0.48,
2009,1,-0.51,
2009,2,-0.49,
2009,3,-0.45,
2009,4,-0.19,
2009,5,-0.10,
2009,6,-0.44,
2009,7,-1.00,
2009,8,-1.06,
2009,9,-1.15,
2009,10,-1.43,
2009,11,-0.93,
2009,12,-0.64,
2010,1,-0.68,
2010,2,-0.72,
2010,3,-0.29,
2010,4,-0.03,
2010,5,-0.42,
2010,6,-1.17,
2010,7,-1.40,
2010,8,-1.33,
2010,9,-1.54,
2010,10,-1.37,
2010,11,-1.09,
2010,12,-1.01,
2011,1,-0.96,
2011,2,-0.94,
2011,3,-0.88,
2011,4,-0.58,
2011,5,-0.61,
2011,6,-1.01,
2011,7,-1.75,
2011,8,-1.70,
2011,9,-1.85,
2011,10,-1.89,
2011,11,-0.93,
2011,12,-0.69,
2012,1,-0.69,
2012,2,-0.75,
2012,3,-0.23,
2012,4,-0.06,
2012,5,-0.28,
2012,6,-1.09,
2012,7,-1.80,
2012,8,-2.48,
2012,9,-2.84,
2012,10,-2.46,
2012,11,-1.31,
2012,12,-0.83,
2013,1,-0.72,
2013,2,-0.58,
2013,3,-0.40,
2013,4,-0.39,
2013,5,-0.29,
2013,6,-0.40,
2013,7,-1.34,
2013,8,-1.19,
2013,9,-1.20,
2013,10,-0.90,
2013,11,-0.76,
2013,12,-0.66,
2014,1,-0.77,
2014,2,-0.88,
2014,3,-0.67,
2014,4,-0.60,
2014,5,-0.59,
2014,6,-0.73,
2014,7,-1.36,
2014,8,-1.12,
2014,9,-1.19,
2014,10,-1.12,
2014,11,-0.59,
2014,12,-0.49,
2015,1,-0.82,
2015,2,-0.90,
2015,3,-1.06,
2015,4,-0.80,
2015,5,-0.82,
2015,6,-0.88,
2015,7,-1.09,
2015,8,-1.60,
2015,9,-1.79,
2015,10,-1.38,
2015,11,-0.85,
2015,12,-0.80,
2016,1,-0.96,
2016,2,-1.10,
2016,3,-1.03,
2016,4,-1.01,
2016,5,-1.37,
2016,6,-1.35,
2016,7,-1.53,
2016,8,-1.83,
2016,9,-1.88,
2016,10,-2.27,
2016,11,-2.04,
2016,12,-1.38,
2017,1,-1.23,
2017,2,-1.18,
2017,3,-1.14,
2017,4,-0.94,
2017,5,-0.66,
2017,6,-1.00,
2017,7,-1.53,
2017,8,-1.72,
2017,9,-1.59,
2017,10,-1.58,
2017,11,-1.21,
2017,12,-1.10,
2018,1,-1.34,
2018,2,-1.33,
2018,3,-1.13,
2018,4,-0.99,
2018,5,-1.06,
2018,6,-0.98,
2018,7,-1.20,
2018,8,-1.59,
2018,9,-1.62,
2018,10,-2.22,
2018,11,-0.88,
2018,12,-0.98,
2019,1,-0.85,
2019,2,-0.91,
2019,3,-0.86,
2019,4,-1.26,
2019,5,-1.10,
2019,6,-1.17,
2019,7,-1.88,
2019,8,-2.17,
2019,9,-2.05,
2019,10,-2.62,
2019,11,-1.35,
2019,12,-0.94,
2020,1,-0.77,
2020,2,-0.62,
2020,3,-0.65,
2020,4,-0.96,
2020,5,-0.93,
2020,6,-1.18,
2020,7,-2.19,
2020,8,-2.12,
2020,9,-2.49,
2020,10,-3.07,
